Dates,Thesis
2021-08-19,2
2021-08-20,2
2021-08-21,0
2021-08-22,0
2021-08-23,0
2021-08-24,0
2021-08-25,0
2021-08-26,0
2021-08-27,0
2021-08-28,1
2021-08-29,0
2021-08-30,0
2021-08-31,0
2021-09-01,0
2021-09-02,1
2021-09-03,0
2021-09-04,2
2021-09-05,0
2021-09-06,0
2021-09-07,3
2021-09-08,0
2021-09-09,3
2021-09-10,0
2021-09-11,0
2021-09-12,2
2021-09-13,0
2021-09-14,1
2021-09-15,2
2021-09-16,0
2021-09-17,0
2021-09-18,1
2021-09-19,3
2021-09-20,1
2021-09-21,0
2021-09-22,0
2021-09-23,1
2021-09-24,0
2021-09-25,1
2021-09-26,4
2021-09-27,1
2021-09-28,1
2021-09-29,3
2021-09-30,1
2021-10-01,1
2021-10-02,0
2021-10-03,0
2021-10-04,0
2021-10-05,1
2021-10-06,0
2021-10-07,1
2021-10-08,0
2021-10-09,1
2021-10-10,1
2021-10-11,0
2021-10-12,1
2021-10-13,0
2021-10-14,1
2021-10-15,0
2021-10-16,0
2021-10-17,0
2021-10-18,0
2021-10-19,7
2021-10-20,0
2021-10-21,1
2021-10-22,0
2021-10-23,0
2021-10-24,1
2021-10-25,0
2021-10-26,1
2021-10-27,1
2021-10-28,3
2021-10-29,0
2021-10-30,0
2021-10-31,0
2021-11-01,0
2021-11-02,1
2021-11-03,0
2021-11-04,3
2021-11-05,0
2021-11-06,1
2021-11-07,1
2021-11-08,0
2021-11-09,0
2021-11-10,1
2021-11-11,0
2021-11-12,1
2021-11-13,0
2021-11-14,0
2021-11-15,0
2021-11-16,1
2021-11-17,0
2021-11-18,0
2021-11-19,0
2021-11-20,1
2021-11-21,0
2021-11-22,1
2021-11-23,1
2021-11-24,0
2021-11-25,1
2021-11-26,0
2021-11-27,1
2021-11-28,1
2021-11-29,3
2021-11-30,1
2021-12-01,0
2021-12-02,0
2021-12-03,0
2021-12-04,0
2021-12-05,0
2021-12-06,0
2021-12-07,3
2021-12-08,0
2021-12-09,0
2021-12-10,0
2021-12-11,0
2021-12-12,1
2021-12-13,2
2021-12-14,0
2021-12-15,1
2021-12-16,1
2021-12-17,0
2021-12-18,0
2021-12-19,2
2021-12-20,2
2021-12-21,0
2021-12-22,0
2021-12-23,1
2021-12-24,2
2021-12-25,0
2021-12-26,0
2021-12-27,2
2021-12-28,2
2021-12-29,1
2021-12-30,0
2021-12-31,1
2022-01-01,0
2022-01-02,0
2022-01-03,1
2022-01-04,2
2022-01-05,0
2022-01-06,0
2022-01-07,0
2022-01-08,2
2022-01-09,0
2022-01-10,1
2022-01-11,0
2022-01-12,1
2022-01-13,1
2022-01-14,0
2022-01-15,0
2022-01-16,0
2022-01-17,3
2022-01-18,0
2022-01-19,0
2022-01-20,0
2022-01-21,1
2022-01-22,0
2022-01-23,0
2022-01-24,0
2022-01-25,1
2022-01-26,0
2022-01-27,0
2022-01-28,0
2022-01-29,0
2022-01-30,3
2022-01-31,0
2022-02-01,0
2022-02-02,4
2022-02-03,1
2022-02-04,0
2022-02-05,1
2022-02-06,0
2022-02-07,2
2022-02-08,0
2022-02-09,1
2022-02-10,1
2022-02-11,0
2022-02-12,0
2022-02-13,0
2022-02-14,0
2022-02-15,0
2022-02-16,1
2022-02-17,0
2022-02-18,2
2022-02-19,0
2022-02-20,3
2022-02-21,0
2022-02-22,0
2022-02-23,0
2022-02-24,1
2022-02-25,1
2022-02-26,3
2022-02-27,0
2022-02-28,0
2022-03-01,1
2022-03-02,0
2022-03-03,2
2022-03-04,0
2022-03-05,0
2022-03-06,0
2022-03-07,1
2022-03-08,1
2022-03-09,0
2022-03-10,0
2022-03-11,0
2022-03-12,2
2022-03-13,1
2022-03-14,0
2022-03-15,2
2022-03-16,2
2022-03-17,1
2022-03-18,0
2022-03-19,0
2022-03-20,1
2022-03-21,2
2022-03-22,1
2022-03-23,2
2022-03-24,1
2022-03-25,0
2022-03-26,0
2022-03-27,0
2022-03-28,2
2022-03-29,3
2022-03-30,1
2022-03-31,4
2022-04-01,1
2022-04-02,0
2022-04-03,0
2022-04-04,4
2022-04-05,0
2022-04-06,1
2022-04-07,2
2022-04-08,0
2022-04-09,1
2022-04-10,0
2022-04-11,0
2022-04-12,2
