Dates,An Ethnography of the Pitch: Techno-Entrepreneurial Capitalist Ethics at Y Combinator
2021-06-04,1
2021-06-05,0
2021-06-06,0
2021-06-07,5
2021-06-08,0
2021-06-09,0
2021-06-10,1
2021-06-11,1
2021-06-12,0
2021-06-13,1
2021-06-14,2
2021-06-15,0
2021-06-16,1
2021-06-17,1
2021-06-18,0
2021-06-19,0
2021-06-20,0
2021-06-21,1
2021-06-22,1
2021-06-23,1
2021-06-24,1
2021-06-25,0
2021-06-26,0
2021-06-27,1
2021-06-28,0
2021-06-29,0
2021-06-30,0
2021-07-01,1
2021-07-02,0
2021-07-03,2
2021-07-04,0
2021-07-05,0
2021-07-06,0
2021-07-07,0
2021-07-08,0
2021-07-09,2
2021-07-10,0
2021-07-11,1
2021-07-12,0
2021-07-13,0
2021-07-14,1
2021-07-15,0
2021-07-16,0
2021-07-17,1
2021-07-18,0
2021-07-19,2
2021-07-20,1
2021-07-21,0
2021-07-22,0
2021-07-23,0
2021-07-24,0
2021-07-25,0
2021-07-26,2
2021-07-27,2
2021-07-28,2
2021-07-29,0
2021-07-30,0
2021-07-31,0
2021-08-01,0
2021-08-02,0
2021-08-03,1
2021-08-04,1
2021-08-05,0
2021-08-06,0
2021-08-07,0
2021-08-08,1
2021-08-09,0
2021-08-10,0
2021-08-11,0
2021-08-12,3
2021-08-13,0
2021-08-14,1
2021-08-15,3
2021-08-16,4
2021-08-17,0
2021-08-18,0
2021-08-19,2
2021-08-20,4
2021-08-21,0
2021-08-22,1
2021-08-23,0
2021-08-24,3
2021-08-25,0
2021-08-26,3
2021-08-27,0
2021-08-28,1
2021-08-29,0
2021-08-30,0
2021-08-31,0
2021-09-01,2
2021-09-02,0
2021-09-03,1
2021-09-04,1
2021-09-05,1
2021-09-06,0
2021-09-07,2
2021-09-08,0
2021-09-09,0
2021-09-10,0
2021-09-11,1
2021-09-12,0
2021-09-13,0
2021-09-14,0
2021-09-15,1
2021-09-16,0
2021-09-17,0
2021-09-18,0
2021-09-19,0
2021-09-20,0
2021-09-21,0
2021-09-22,0
2021-09-23,1
2021-09-24,0
2021-09-25,0
2021-09-26,1
2021-09-27,1
2021-09-28,4
2021-09-29,1
2021-09-30,1
2021-10-01,1
2021-10-02,5
2021-10-03,0
2021-10-04,3
2021-10-05,0
2021-10-06,3
2021-10-07,1
2021-10-08,2
2021-10-09,2
2021-10-10,0
2021-10-11,3
2021-10-12,4
2021-10-13,1
2021-10-14,0
2021-10-15,1
2021-10-16,0
2021-10-17,1
2021-10-18,1
2021-10-19,2
2021-10-20,0
2021-10-21,1
2021-10-22,0
2021-10-23,1
2021-10-24,2
2021-10-25,0
2021-10-26,2
2021-10-27,1
2021-10-28,1
2021-10-29,0
2021-10-30,1
2021-10-31,0
2021-11-01,1
2021-11-02,0
2021-11-03,1
2021-11-04,1
2021-11-05,1
2021-11-06,1
2021-11-07,1
2021-11-08,1
2021-11-09,0
2021-11-10,1
2021-11-11,1
2021-11-12,2
2021-11-13,0
2021-11-14,2
2021-11-15,0
2021-11-16,0
2021-11-17,0
2021-11-18,0
2021-11-19,2
2021-11-20,1
2021-11-21,0
2021-11-22,0
2021-11-23,2
2021-11-24,5
2021-11-25,0
2021-11-26,0
2021-11-27,0
2021-11-28,1
2021-11-29,0
2021-11-30,0
2021-12-01,0
2021-12-02,0
2021-12-03,1
2021-12-04,2
2021-12-05,0
2021-12-06,0
2021-12-07,3
2021-12-08,0
2021-12-09,0
2021-12-10,0
2021-12-11,0
2021-12-12,3
2021-12-13,1
2021-12-14,1
2021-12-15,1
2021-12-16,0
2021-12-17,0
2021-12-18,0
2021-12-19,0
2021-12-20,0
2021-12-21,0
2021-12-22,0
2021-12-23,1
2021-12-24,0
2021-12-25,0
2021-12-26,0
2021-12-27,0
2021-12-28,1
2021-12-29,1
2021-12-30,0
2021-12-31,1
2022-01-01,0
2022-01-02,1
2022-01-03,4
2022-01-04,0
2022-01-05,0
2022-01-06,0
2022-01-07,1
2022-01-08,3
2022-01-09,0
2022-01-10,0
2022-01-11,5
2022-01-12,6
2022-01-13,1
2022-01-14,4
2022-01-15,0
2022-01-16,1
2022-01-17,2
2022-01-18,1
2022-01-19,1
2022-01-20,2
2022-01-21,0
2022-01-22,0
2022-01-23,0
2022-01-24,0
2022-01-25,1
2022-01-26,1
2022-01-27,0
2022-01-28,4
2022-01-29,0
2022-01-30,1
2022-01-31,1
2022-02-01,2
2022-02-02,2
2022-02-03,0
2022-02-04,0
2022-02-05,0
2022-02-06,1
2022-02-07,0
2022-02-08,0
2022-02-09,6
2022-02-10,1
2022-02-11,1
2022-02-12,1
2022-02-13,1
2022-02-14,2
2022-02-15,2
2022-02-16,0
